A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,"1,083.20",1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,"260,899.00",1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,33.73,1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,121.75,1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,"2,227.20",1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,223.07,1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,"23,776.20",1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,48048895,"57,672.83",1215581
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,VIDA HEALTHCARE,48123631,"1,541.67",153DECVIDA
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,48123631,"31,892.08",153DECVIDA
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES F,VIDA HEALTHCARE,48123631,"9,022.91",153DECVIDA
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,48129652,"36,276.42",100466-02-JAN-2024
