A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42451678,"20,153,459.00",SEPBPRGP0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,42451704,"16,911,134.00",SEPBPRCX0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,42451682,"16,689,866.00",SEPBPRMY0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42451684,"9,694,751.00",SEPBPRY30922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42451670,"5,629,311.00",SEPBPRYC0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42451719,"4,827,000.00",SEPB2RM10922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42353771,"2,843,053.17",10009558
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42353542,"2,448,856.42",SIN011865
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,42451715,"1,838,143.00",SEPBPRGR0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,42610287,"1,497,845.80",6558
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42451663,"992,291.00",SEPBPRGT0922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42353749,"701,912.89",INV000019908
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,ORMISTON CHILDREN & FAMILIES TRUST,42458845,"572,446.54",DT2215
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,42353644,"467,377.48",40046559
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42451697,"429,468.00",SEPBPR160922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARTS HEALTH NHS TRUST,42639951,"416,000.00",LVA22/23R1H
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,42611396,"373,247.30",KDS1841
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID AND SOUTH ESSEX FOUNDATION TRUST,42640128,"367,000.00",LVA22/23RAJ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42611613,"346,263.73",INVO00007345
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Recharge : Received,ACUTE SERVICES C,EVOCARE HOMES LTD,42476480,"331,929.00",NWCCG01
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42429696,"326,445.28",475PK015743202305
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,42389145,"300,167.37",G05000053395
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42548744,"294,596.07",7312625784
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42353416,"294,000.00",MAN3004379
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42466626,"276,252.57",NNPC0534
