A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,48881457,"133,969.21",18000372
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Services From Local Authorities,LD AND AUTISM,NORFOLK COUNTY COUNCIL,48890566,"37,960.70",40205388
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Recharge : Received,ACUTE SERVICES F,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48890631,"32,000.00",82282394
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48890745,"28,381.91",O05000045378
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48890745,"6,226.50",O05000045378
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48890745,3.45,O05000045378
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Chrgs from SLA,IM&T,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48895697,"142,568.24",66887547
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,ELYSIUM HEALTHCARE LTD,48896177,"-42,543.84",CHA70239
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,48896613,"93,061.33",MARCH24FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,48905105,"48,280.81",36315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,48905110,"42,821.10",38932
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905125,"164,814.00",67585582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES D,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905125,"144,205.00",67585582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905128,"18,313.00",67585583
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES D,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905128,"16,023.00",67585583
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES F,VIDA HEALTHCARE,48905133,"25,499.50",ICB06JANAITS
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905136,"18,313.00",67585647
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES D,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,48905136,"16,023.00",67585647
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,48905142,"-48,280.81",CN36315
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,48905146,"-42,821.10",CN38932
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Recharge : Provided,PRIMARY CARE IT,NHS SUFFOLK AND NORTH EAST ESSEX ICB,48916131,"35,000.00",7438000570
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Recharge : Received,ACUTE SERVICES F,NHS CAMBRIDGESHIRE AND PETERBOROUGH�ICB,48916287,"247,800.00",7433000398
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,48916461,"-29,290.90",REC122304226A
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALLCARE COMMUNITY SUPPORT LTD,48916481,"26,025.44",INV0131
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,DELEGATED PROPERTY COSTS,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,48916546,"37,518.30",7312727048
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,48916735,"247,429.83",NHSNFW051
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,NORFOLK COUNTY COUNCIL,48917049,"3,173,994.67",10068370
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,48920407,"77,996.90",P0006972
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,48924215,"27,689.49",D980000341
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,48931761,"36,276.42",100529-01-MAR-2024
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48940641,"43,408.76",81582108
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48940791,"-43,408.76",81582519
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Course Fees,THIRD PARTY HOSTED SERVICE 4 - (P),DNA INSIGHT LTD,48940805,"25,000.00",2024006
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48950189,"31,039.76",40215866
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Programme Support Costs,ACUTE SERVICES E,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48950388,"135,462.00",82282705
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,48951430,"31,536.63",204218
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PAPWORTH TRUST,48951517,"35,135.10",ARINV00063824
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,NORFOLK COUNTY COUNCIL,48951532,"190,020.00",10068775
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,NORFOLK COUNTY COUNCIL,48951574,"31,680.00",10068648
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,48951592,"37,820.64",FLO0335805
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,NORFOLK COUNTY COUNCIL,48951758,"57,542.86",10068695
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,48953398,"25,052.16",NOR007892
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48953751,"32,626.52",40247317
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,48953990,"32,386.51",PLUS5469
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48970573,"200,000.00",81582365
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48970639,"560,000.00",80892931
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,48970645,"53,918.00",G0240151
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,AUDIOLOGICAL SCIENCE LTD,48970952,"54,410.57",NOR113
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Programme Support Costs,ACUTE SERVICES E,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48970963,"274,513.00",80893929
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,48971461,"77,846.67",QMMLEAICFPF232412
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,48971467,"744,971.80",INV000027508
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,48971473,"58,347.15",QMM2235
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,48971482,"227,000.00",27539
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,48971614,"160,368.81",1124323145
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,48971627,"40,886.00",INV2443
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,48971644,"66,434.38",RMS154
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,48971737,"26,474.68",INV991001219
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Services From Local Authorities,LD AND AUTISM,NORFOLK COUNTY COUNCIL,48972146,"33,023.84",40247449
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48979793,"586,235.00",80894566
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,48979794,"200,774.00",82282740
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,48979802,"2,725.00",NOR259709
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,48979802,"1,800.00",NOR259709
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48979802,"24,119.97",NOR259709
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,48979804,"222,000.00",2000134482
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986769,"18,742.40",O05000045793
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986769,813.80,O05000045793
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986769,2.05,O05000045793
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986769,"8,128.20",O05000045793
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986769,7.80,O05000045793
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48986835,"12,634.44",O05000045919
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48986835,"1,024.90",O05000045919
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48986835,1.10,O05000045919
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48986835,"11,918.90",O05000045919
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,VISION EXPRESS (UK) LTD,48986835,10.70,O05000045919
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986929,"15,966.60",O05000046138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986929,530.15,O05000046138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986929,1.00,O05000046138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986929,"11,451.94",O05000046138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986929,10.80,O05000046138
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986931,"23,718.50",O05000046142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986931,"1,019.50",O05000046142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986931,2.25,O05000046142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986931,"15,884.09",O05000046142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986931,15.00,O05000046142
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,"13,374.92",O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,608.40,O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,1.35,O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,"1,918.50",O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,"9,706.64",O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986933,9.65,O05000046156
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986935,"14,624.48",O05000046170
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986935,"1,157.40",O05000046170
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986935,2.40,O05000046170
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986935,"10,124.05",O05000046170
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986935,9.85,O05000046170
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986939,"45,007.30",O05000046174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986939,"1,401.95",O05000046174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986939,2.85,O05000046174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986939,"30,193.35",O05000046174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986939,29.65,O05000046174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986943,"18,766.54",O05000046184
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986943,575.00,O05000046184
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986943,1.05,O05000046184
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986943,"11,999.95",O05000046184
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48986943,11.30,O05000046184
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48994089,"46,363.80",G05000113025
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48994089,"1,281.85",G05000113025
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48994089,583.19,G05000113025
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48994089,"2,415.00",G05000113025
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),48994089,"3,551.13",G05000113025
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,WINDMILL SURGERY,48994092,"2,351.20",G05000113038
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,WINDMILL SURGERY,48994092,"1,064.56",G05000113038
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,48994092,"38,031.40",G05000113038
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,48994095,"1,943.37",G05000113058
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR J OKORO & PARTNERS,48994095,"52,500.00",G05000113058
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J OKORO & PARTNERS,48994095,"1,851.50",G05000113058
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR I HACZEWSKI & PARTNERS,48994108,"1,446.02",G05000113128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,48994108,"32,727.25",G05000113128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,DR I HACZEWSKI & PARTNERS,48994108,566.47,G05000113128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR I HACZEWSKI & PARTNERS,48994108,161.00,G05000113128
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Contract KPIs,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,"7,069.62",G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,"63,626.61",G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,140.00,G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,EAST NORFOLK MEDICAL PRACTICE,48994111,"1,857.28",G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,EAST NORFOLK MEDICAL PRACTICE,48994111,269.84,G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,889.26,G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,"8,250.00",G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,48994111,"5,542.93",G05000113144
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,48994113,"80,569.90",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,48994113,"4,033.56",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,48994113,"2,215.23",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,48994113,"1,013.45",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,KIRKLEY MILL SURGERY,48994113,"24,237.50",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Prem Rates,DELEGATED GP,KIRKLEY MILL SURGERY,48994113,969.22,G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,48994113,"5,838.30",G05000113150
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,48994120,"3,768.66",G05000113174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,48994120,"1,792.11",G05000113174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,48994120,"40,575.00",G05000113174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,48994120,"1,805.50",G05000113174
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-APMS Contract KPIs,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,48994126,"-26,092.02",G05000113199
