A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43699628,"46,783,911.00",JANBPRM10123
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43494305,"17,907,876.04",DECBPRGP1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,43494316,"15,400,717.57",DECBPRCX1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,43494306,"14,881,282.23",DECBPRMY1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43494308,"8,985,084.28",DECBPRY31222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43494298,"5,135,286.86",DECBPRYC1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,43631229,"2,843,053.17",10019919
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,43645684,"2,843,053.17",10019921
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,43646169,"2,843,053.17",10021925
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43630707,"2,564,828.66",SIN012042
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Services From Local Authorities,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,43645487,"2,378,882.96",10018228
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,43494321,"1,676,828.69",DECBPRGR1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,43630263,"1,497,845.80",6758
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43494295,"905,208.71",DECBPRGT1222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43645271,"815,426.00",SIN011973
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,SUFFOLK COUNTY COUNCIL,43668960,"765,855.00",9525797
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,43485599,"701,912.89",INV000020831
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Pension<1yr-GP Pension ERs,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY,43402647,"689,930.70",100106-02-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Pension<1yr-GP Pension EEs,BALANCE SHEET,NHS BUSINESS SERVICES AUTHORITY,43402647,"681,492.49",100106-02-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Programme Support Costs,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43412652,"558,000.00",80880040
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,43580779,"528,699.44",40082077
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,43530556,"519,000.00",1581610
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,43580724,"502,192.89",40081482
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,43645244,"444,000.00",22295
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,43604888,"409,720.03",INVO00007713
