﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45920628,"28,358.77",O05000035729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45920628,"14,686.90",O05000035729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45920628,8.90,O05000035729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,45922264,"80,055.50",SIP0005188
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,45922431,"36,137.56",58547
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,45922592,"67,666.67",SIN012393
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45923761,"-32,272.18",40154673
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45923761,"-5,775.02",40154673
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45923793,"-86,979.64",40154652
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,45924483,"34,634.36",SI29845
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,45924510,"28,444.72",SI29843
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,45940131,"422,363.42",00008923
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,45940296,"48,798.28",S3755
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,45940352,"37,662.87",H662787
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,45940369,"503,150.62",00009074
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,45940518,"63,400.00",17686
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,45940674,"123,643.53",18000170
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,45940679,"132,753.72",IAP072304226A
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,45941204,"41,776.80",30069
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,45941247,"43,169.36",31113
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,45946755,"63,739.00",BP-RC9-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45946836,"1,107,604.00",BP-RGT-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,45946842,"189,233.00",BP-RT1-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,45946846,"6,248,816.00",BP-RYC-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,45946851,"198,728.00",BP-RDE-0723
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,45946855,"86,556.00",BP-RJ1-0723
