A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46286633,"31,147.89",O05000037222
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46286633,"8,669.10",O05000037222
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46286633,5.25,O05000037222
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,46287447,"13,533.70",40134232
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Mental Health - Prior Year ,BALANCE SHEET,NORFOLK COUNTY COUNCIL,46287447,"44,789.30",40134232
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,NORFOLK COUNTY COUNCIL,46287475,"9,310.58",40144044
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Mental Health - Prior Year ,BALANCE SHEET,NORFOLK COUNTY COUNCIL,46287475,"51,667.66",40144044
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Recharge : Received,COMMUNITY SERVICES G,CARE UK COMMUNITY PARTNERSHIPS LTD,46287508,"31,037.14",CAVEL007836
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,46292337,"25,052.16",NOR006925
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,46292457,"43,651.25",23242
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,46292807,"80,719.13",AUGUST23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,46293384,"32,499.25",NNPC0701
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46314867,"34,876.17",SIN012322
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,46315040,"31,554.63",SIN012395
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,FAMILY ACTION,46315050,"48,506.25",MAR230211
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Mental Health - Prior Year ,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,46315320,"28,152.15",9527557A
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46317650,"300,077.08",23241
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,NORWICH & CENTRAL NORFOLK MIND,46317797,"137,410.00",23243
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,NANSA,46317974,"31,200.00",9328
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Mental Health - Prior Year ,BALANCE SHEET,NANSA,46318007,"26,282.00",9329
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,46318144,"28,877.21",D980000289
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRYPHON PLACE,46318694,"43,169.36",33343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Training Expenses,PRIMARY CARE IT,KNOWLEDGE TRAIN LTD,46330315,"21,340.00",ORDER 1333
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,46330517,"50,662.14",34628
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Computer Software/License,THIRD PARTY HOSTED SERVICE 9 - (P),INSIGHT DIRECT (UK) LTD,46333679,"34,038.55",2100626373
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,46333788,"134,513.60",1706449
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Computer Hardware Purch,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46333974,"134,697.17",SINV00017276
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,46334032,"-53,283.00",700
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Computer Hardware Purch,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,46334403,"-134,697.17",SCRN00003511
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46355957,"41,616.00",FLO0286033
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,CYGNET LEARNING DISABILITIES LTD,46356183,"43,003.20",FLO0290699
