A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47768626,"32,076.40",O05000041885
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47768626,"8,886.60",O05000041885
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47768626,5.15,O05000041885
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,INTEGRATED CARE 24 LTD,47773492,"180,000.00",6912
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,NORFOLK COUNTY COUNCIL,47773554,"-66,365.34",10042822
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),47773755,"52,316.67",102724
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,47773847,"42,865.99",2204
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47774089,"31,101.80",40205407
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47774106,"39,350.64",40205335
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,PLOWRIGHT MEDICAL CENTRE,47774302,"40,950.64",567
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),47774512,"52,316.67",102738
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,47774974,"32,499.25",NNPC0744
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47776191,"58,825.20",20498
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,AUDIOLOGICAL SCIENCE LTD,47783665,"45,442.18",NOR110
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,VIDA HEALTHCARE,47783667,"1,541.67",151NOVVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,47783667,"31,892.08",151NOVVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES F,VIDA HEALTHCARE,47783667,"9,022.91",151NOVVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,47783723,"68,500.00",17747
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,47783726,"41,610.53",S38269
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,47783739,"93,061.33",DECEMBER23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,47783740,"40,886.00",INV2364
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,47793841,"36,276.42",100453-30-NOV-2023
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Devices,ACUTE SERVICES G,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47796827,"432,208.00",82281139
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Drugs,ACUTE SERVICES J,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47797443,"37,054.50",80890757
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Devices,ACUTE SERVICES G,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47798836,"-103,604.00",82282257
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,47810778,"75,080.00",1331491
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,PRIORY GROUP LTD,47811069,"26,080.85",D280000729
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47811371,"29,021.52",40205820
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Recharge : Received,EXCEPTIONS & PRIOR APPROVALS,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,47811472,"297,000.00",82282223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,47811656,"33,418.15",D980000318
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,ADHD,HELP FOR PSYCHOLOGY SERVICES LTD,47811943,"33,333.33",INV13769
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47812253,"118,327.21",60321304
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,STROKE ASSOCIATION,47822103,"30,443.33",MSSI4874
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,SUFFOLK COUNTY COUNCIL,47822447,"39,298.85",9537686
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,SUFFOLK COUNTY COUNCIL,47822468,"83,143.55",9537691
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),47822504,"37,935.82",1049
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Miscellaneous Expenditure (L9),THIRD PARTY HOSTED SERVICE 1 - (P),PMA LTD,47822595,"29,375.00",DC002487
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Recharge : Received,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47822756,"43,334.00",80891508
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,47822982,"99,021.60",7762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,47822999,"77,846.67",QMMLEAICFPF232409
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,47823258,"68,339.19",1124238470
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,47823288,"81,746.00",7312629877
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Miscellaneous Expenditure (L9),THIRD PARTY HOSTED SERVICE 1 - (P),PMA LTD,47823685,"-29,375.00",CN002491
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,47823733,"69,515.76",QMM2226
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,47824096,"31,457.16",2231
