A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44810584,"47,497,503.00",APR2BPRGP323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44458612,"46,783,911.00",MARBPRM10323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,44582906,"24,997,384.00",MARBPRCX0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44810588,"18,831,216.00",APR2BPRCX323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44582883,"13,203,209.00",MARBPRGP0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,44582886,"11,973,216.00",MARBPRMY0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44582890,"7,834,418.00",MARBPRY30323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,44582872,"5,196,720.00",MARBPRYC0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736497,"2,843,053.17",10028630
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44736499,"2,843,053.17",10028629
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44646027,"2,616,000.00",MAR2BPRGP323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44736224,"2,564,828.66",SIN012221
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Social Care-ICES,COMMUNITY EQUIPMENT,NORFOLK COUNTY COUNCIL,44736159,"2,166,354.09",10027127
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,44646028,"2,000,000.00",MAR2BPRCX323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,44582914,"1,696,888.00",MARBPRGR0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Social Care-ICES,COMMUNITY EQUIPMENT,NORFOLK COUNTY COUNCIL,44735994,"1,528,471.55",10021917
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,44804561,"1,497,845.80",6988
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44780656,"973,240.84",66885991
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44852032,"973,240.84",66886058
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44582867,"916,038.00",MARBPRGT0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44768493,"815,188.00",113376
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,SUFFOLK COUNTY COUNCIL,44736136,"765,855.00",9527866
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,44528502,"701,912.89",INV000021652
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Programme Support Costs,ACUTE SERVICES G,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44770454,"600,000.00",66885869
