A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49634745,"28,149.75",O05000047734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49634745,"8,936.22",O05000047734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49634745,5.60,O05000047734
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,DELEGATED PRIMARY DENTAL,JOHN PLUMMER & ASSOCIATES,49640130,"25,720.00",57
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,49640895,"68,202.70",QTR32324FWQ3232426ASC03
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RHENCULLEN CARE GROUP LTD,49641124,"36,683.36",1091
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RHENCULLEN CARE GROUP LTD,49641142,"36,683.36",1092
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,49641185,"55,019.09",REC022404226A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OPTIMISED CARE LTD,49641326,"21,503.22",175
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,OPTIMISED CARE LTD,49641326,"47,927.74",175
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,49642578,"25,052.16",NOR008106
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,49642603,"28,644.30",D980000350
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,UR CHOICE CARE LTD,49642622,"12,271.77",LH57698A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,UR CHOICE CARE LTD,49642622,"28,610.01",LH57698A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49650440,"34,755.36",10064251
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49650534,"89,339.76",40258122
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,EATING MATTERS,49650536,"38,390.97",EM0125
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,49650551,"479,214.00",KDS4060
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,49652210,"39,217.76",100570-30-APR-2024
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,49652805,"109,679.59",IAP052404226A
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,49652837,"117,017.05",18000453
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Training Expenses,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49653080,"40,000.00",80896110
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Clinical Other,LD AND AUTISM,PSYCH-UK LTD,49653431,"6,324.00",NOR264761
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49653431,"28,594.41",NOR264761
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Other Gen Supplies & Srv,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,49669321,"2,000,000.00",3103NAW
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES C,TOGETHER FOR MENTAL WELLBEING,49670403,"30,000.00",117715
Department of Health,NHS Norfolk And Waveney ICB,31/05/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,BURLINGHAM HOUSE RESIDENTIAL CARE HOME,49677748,"60,000.00",INV10365
