A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43327667,"46,005,244.68",DECBPRM11222
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43133379,"18,240,126.00",NOVBPRGP1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,43133408,"15,734,468.00",NOVBPRCX1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,43133383,"15,149,032.00",NOVBPRMY1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43133387,"9,153,084.00",NOVBPRY31122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43133369,"5,204,399.00",NOVBPRYC1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43016088,"2,448,856.42",SIN011965
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,43133418,"1,699,396.00",NOVBPRGR1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,43261764,"1,497,845.80",6606
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43133365,"917,391.00",NOVBPRGT1122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Programme Support Costs,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43302252,"722,000.00",80880043
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,43162203,"701,912.89",INV000020549
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43302256,"580,500.00",80880397
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,43280056,"572,446.54",TK22107
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43133404,"397,051.00",NOVBPR161122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,43164799,"360,292.82",1007899
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43067626,"355,000.00",NNPC0524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Income tax <1Yr,BALANCE SHEET,HMRC,43153847,"351,598.14",475PK015743202307
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,43261809,"348,515.63",KDS1868
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43216153,"300,804.77",7312626538
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,43085017,"300,167.37",G05000059615
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,43153847,"279,873.32",475PK015743202307
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43084941,"245,709.82",G05000059339
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43068070,"245,201.53",22333
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,43162199,"234,029.25",4220
