A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45501619,"46,000.00",7402918291
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45501620,"46,000.00",7402918290
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45501621,"46,000.00",7402918288
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45501622,"46,000.00",7402918289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45518009,"46,000.00",7402918796
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45530636,"12,000.00",7402919526
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45530636,"46,000.00",7402919526
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45530636,"3,100.00",7402919526
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45548763,"78,000.00",10036855
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45548774,"62,400.00",10036852
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45548842,"-62,400.00",10037416
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45548847,"-78,000.00",10037417
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45551629,"47,035.58",O05000034083
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45551629,"10,381.50",O05000034083
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45551629,6.25,O05000034083
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,KENNETH BUSH LTD,45552673,"63,113.25",100244-31-MAY-2023
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,PUPOC CHC Income Tax Payable,BALANCE SHEET,KENNETH BUSH LTD,45552673,"-2,354.28",100244-31-MAY-2023
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555658,"38,909.52",4935754
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555665,"-61,940.34",4935980
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555669,"75,907.06",4945437
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555675,"-39,195.26",4945656
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555684,"502,475.89",5305208
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555690,"40,300.79",5314552
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555692,"-36,934.73",5314912
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45555745,"100,928.49",10030919
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,ATHENA CARE HOMES LTD,45555751,"30,171.44",GH013785791
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,45556245,"50,400.00",17667
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,45556375,"99,021.60",7101
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,45566899,"36,803.62",9529660
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,45567078,"-26,391.93",40105772
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,45567216,"-36,803.62",9530220
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,45567260,"299,382.31",QMMLEAICF2223Q4
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,SUFFOLK COUNTY COUNCIL,45577625,"34,935.68",9522366
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,45578016,"36,276.42",100243-30-MAY-2023
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,AUTISM CARE UK LTD,45584042,"26,910.20",D690016679
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,45584386,"72,265.36",1124042718
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),45584589,"52,316.67",102690
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),45584598,"52,316.67",102681
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,45588053,"79,037.78",1124050106
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,45598717,"32,802.28",100254-06-JUN-2023
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,External Consultancy Fees,COMMUNITY SERVICES H,NEWTON EUROPE LTD,45601420,"78,000.00",SIN002635
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,External Consultancy Fees,COMMUNITY SERVICES H,NEWTON EUROPE LTD,45601449,"223,908.00",SIN002636
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,External Consultancy Fees,COMMUNITY SERVICES H,NEWTON EUROPE LTD,45601564,"223,908.00",SIN002701
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,45601667,"68,273.68",1124033498
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,45601740,"84,070.25",SIP5031A
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,45602229,"-28,117.84",40144644
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45602233,"43,464.64",60294210
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45602259,"43,464.64",60294129
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,MANCROFT ADVICE PROJECT,45602286,"50,000.00",936
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,45602974,"74,940.76",1124056413
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EXETER,45603135,"80,908.91",129314
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,45616088,"80,719.13",JUNE23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,External Consultancy Fees,THIRD PARTY HOSTED SERVICE 1 - (P),VIRIDIAN ASSOCIATES LTD,45626156,"31,593.60",VIR100
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,EAST COAST COMMUNITY HEALTHCARE,45626200,"42,840.00",SIN012279
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,45626234,"30,346.72",INV991000866
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Professional Fees,PRIMARY CARE TRANSFORMATION,LANTUM LTD,45626286,"58,968.00",INV5740
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,45626681,"34,331.09",NNPC0672
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,45626764,"542,745.01",40144603
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Recharge : Received,COMMUNITY SERVICES G,OAKWOOD HOUSE (NORWICH) LTD,45627393,"50,928.58",SP119
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,45627412,"39,073.02",INV991000905
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,45627434,"31,637.40",INV991000900
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,GLENDON HOUSE,45627456,"37,200.00",160212
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,45627642,"33,711.57",204209
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45631997,"23,245.70",O05000034491
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45631997,732.40,O05000034491
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45631997,1.65,O05000034491
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45631997,"13,287.70",O05000034491
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45631997,12.00,O05000034491
