A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,C THE SIGNS LTD,46968228,"217,651.60",CTS076
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,47003317,"62,044.45",1124148045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,47006922,"746,911.20",10048939
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,47020334,"32,294.13",LU00001152
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CRESTA LODGE,47021073,"29,187.04",14659
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47021095,"118,327.21",60313103
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Services From Local Authorities,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,47034502,"1,136,672.07",10048557
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,47034631,"32,499.25",NNPC0723
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,47035213,"27,945.69",D980000304
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47038628,596.00,O05000039557
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47038628,"26,696.33",O05000039557
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47038628,"14,326.55",O05000039557
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47038628,8.35,O05000039557
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47044547,"25,980.96",40144211
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47044587,"25,980.96",40154238
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47044705,"25,980.96",40164328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47044805,"25,980.96",40174579
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47044977,"30,000.00",80888948
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,47045154,"49,481.81",S3794
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,47045302,"50,144.37",QMM2212
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,47045729,"-50,704.88",REC072304226A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,47045772,"109,679.59",IAP102304226A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPECSAVERS OPTICAL SUPERSTORES LTD,47045778,"120,693.56",18000231
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Training Expenses,THIRD PARTY HOSTED SERVICE 1 - (P),NORWICH & CENTRAL NORFOLK MIND,47045782,"69,166.67",23212
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Training Expenses,THIRD PARTY HOSTED SERVICE 1 - (P),NORWICH & CENTRAL NORFOLK MIND,47045788,283.33,23478
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Training Expenses,THIRD PARTY HOSTED SERVICE 4 - (P),NORWICH & CENTRAL NORFOLK MIND,47045788,"34,300.00",23478
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47045805,"34,583.64",1800322489
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47046097,"-28,822.01",60313755
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47046102,"-93,252.60",60313752
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47046108,"-136,670.85",60313757
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47046117,"-45,740.71",60313756
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47052963,"28,444.72",SI31696
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,47053193,"34,634.36",SI31698
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,47065771,"26,423.48",1000027
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,47065936,"46,549.38",650130480
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,NORWICH CITY COUNCIL,47066174,"55,000.00",3010938253
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,47066192,"31,275.00",7312328305
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GROVE CARE PARTNERSHIP LTD,47067469,"40,503.44",61018958
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,,47072622,"27,190.42",PHB9/10/2306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47085197,"148,967.46",66881286
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47085201,"107,883.07",66881287
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47085210,"110,056.15",66881289
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47085213,"223,844.00",66882513
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47085331,"730,000.00",66885882
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Voluntary Sector,LONG TERM CONDITIONS,LIVABILITY,47085437,"42,774.66",167506
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,47085719,"43,773.11",146JUL23
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Recharge : Received,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47086270,"76,356.00",80889422
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47086274,"90,305.00",80889441
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,DOWNHAM GRANGE,47086323,"-40,393.89",DG00008352
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,DOWNHAM GRANGE,47086323,"-18,946.12",DG00008352
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,DOWNHAM GRANGE,47086323,"-3,789.23",DG00008352
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,47086336,"80,719.13",OCTOBER23FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORSE CARE (SERVICES) LTD,47086349,"87,988.84",122100001
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47086396,"90,000.00",66886873
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,47086400,"35,383.98",S3801
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47086431,"-223,844.00",66886875
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47086445,"-148,967.46",66886877
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47086449,"-110,056.15",66886878
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47086451,"-107,883.07",66886879
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,47086534,"30,008.16",1009055
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,47086564,"77,167.40",1124175184
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,47086734,"77,846.67",QMMLEAICFPF232407
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),47086748,"32,449.65",1033
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,47086791,"66,434.38",RMS149
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,47087140,"40,886.00",INV2312
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,AUDIOLOGICAL SCIENCE LTD,47087315,"46,032.57",NOR108
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Services From Local Authorities,CHILDREN SERVICES,NORFOLK COUNTY COUNCIL,47092636,"1,356,148.74",10049609
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,"2,384.00",O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,"14,161.68",O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,547.00,O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,1.10,O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,"10,961.15",O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094441,10.50,O05000040252
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094443,"21,913.58",O05000040258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094443,"1,059.40",O05000040258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094443,2.15,O05000040258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094443,"15,141.06",O05000040258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094443,14.30,O05000040258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094445,"13,884.00",O05000040282
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094445,742.70,O05000040282
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094445,1.40,O05000040282
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094445,"10,483.15",O05000040282
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094445,10.15,O05000040282
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,"1,788.00",O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,"41,050.36",O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,"1,428.70",O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,2.65,O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,"26,756.42",O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094451,26.05,O05000040324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094455,"17,864.08",O05000040340
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094455,370.40,O05000040340
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094455,0.65,O05000040340
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094455,"9,353.80",O05000040340
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094455,8.70,O05000040340
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094463,"17,887.22",O05000040384
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094463,"1,413.05",O05000040384
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094463,3.60,O05000040384
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094463,"15,304.73",O05000040384
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47094463,13.75,O05000040384
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47099762,"46,363.80",G05000094448
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47099762,"2,124.65",G05000094448
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47099762,598.79,G05000094448
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47099762,"2,415.00",G05000094448
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47099762,"3,551.13",G05000094448
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,47099791,"80,569.90",G05000094545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,KIRKLEY MILL SURGERY,47099791,"4,433.00",G05000094545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,KIRKLEY MILL SURGERY,47099791,"1,044.97",G05000094545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,KIRKLEY MILL SURGERY,47099791,"5,838.30",G05000094545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,47099798,"23,810.00",G05000094561
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,47099798,"4,136.48",G05000094561
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,47099799,"103,090.50",G05000094564
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,LONG STRATTON MEDICAL PARTNERSHIP,47099799,"2,831.50",G05000094564
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,47099799,"1,813.84",G05000094564
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"244,909.34",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TIMBER HILL HEALTH CENTRE,47099807,"6,889.00",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"1,357.34",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"26,851.46",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"6,250.69",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - APMS GP Prior Year ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,0.02,G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"4,750.51",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099807,"5,060.16",G05000094582
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract KPIs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,"-26,092.02",G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,"-18,056.48",G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Voluntary Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,-35.30,G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,-317.70,G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Pension Added Years EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,"-1,441.73",G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Pension EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,"-14,662.85",G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Pension ERs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,"-16,507.01",G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Prior Year AVCs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,-34.68,G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-APMS GP Prior Year EEs,DELEGATED GP,TIMBER HILL HEALTH CENTRE,47099808,-0.04,G05000094583
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,21.63,G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,"71,252.37",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR W J MIRZA & PARTNERS,47099817,"3,763.65",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,894.68,G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,"3,600.00",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,"4,668.36",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,"5,453.63",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR W J MIRZA & PARTNERS,47099817,"6,349.10",G05000094616
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,47099822,"67,782.81",G05000094628
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,BEECHCROFT SURGERY,47099822,330.00,G05000094628
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,BEECHCROFT SURGERY,47099822,"5,094.00",G05000094628
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS PCN DES Participation,DELEGATED GP,BEECHCROFT SURGERY,47099822,"1,031.39",G05000094628
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-APMS PCO Doctors Ret Scheme,DELEGATED GP,BEECHCROFT SURGERY,47099822,666.64,G05000094628
