A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44243910,"18,203,209.00",FEBBPRGP0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,44243916,"15,697,384.00",FEBBPRCX0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,44243911,"15,119,282.00",FEBBPRMY0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44243912,"9,134,418.00",FEBBPRY30223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,44243906,"5,196,720.00",FEBBPRYC0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44445978,"2,843,053.17",10023651
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Social Care-ICES,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44445950,"2,566,536.71",10023617
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44355199,"2,564,828.66",SIN012172
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,44243918,"1,696,888.00",FEBBPRGR0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,44429459,"1,497,845.80",6937
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44243904,"916,038.00",FEBBPRGT0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44287660,"708,000.00",80883402
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,44132517,"701,912.89",INV000021392
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,44418364,"488,693.18",8287
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Services From Local Authorities,MENTAL HEALTH SERVICES A,NORFOLK COUNTY COUNCIL,44430077,"470,545.00",10025472
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,44355181,"412,136.92",KDS1947
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44174684,"411,000.00",TK22160
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,44243915,"396,465.00",FEBBPRGM0223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Income tax <1Yr,BALANCE SHEET,HMRC,44260261,"376,152.87",475PK015743202310
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,44206005,"300,167.37",G05000068831
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,44174973,"270,221.14",NHSNFW032
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,44260261,"266,520.90",475PK015743202310
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44286051,"257,863.00",SIN012080
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44205913,"245,709.82",G05000068561
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44174918,"245,201.53",22574
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,44174957,"234,029.25",4290
