﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46665625,"29,826.63",O05000038378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46665625,"12,009.40",O05000038378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,46665625,7.20,O05000038378
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Recharge : Received,ACUTE SERVICES B,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,46671247,"43,000.00",82281381
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,46672172,"32,982.10",8940
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,46672443,"31,664.28",107006
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,46672461,"25,907.14",107008
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Services From Local Authorities,LD AND AUTISM,NORFOLK COUNTY COUNCIL,46672712,"50,371.53",40174841
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,NORFOLK COUNTY COUNCIL,46672753,"33,308.06",40174517
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Services From Local Authorities,LD AND AUTISM,NORFOLK COUNTY COUNCIL,46672945,"27,191.70",40174660
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46673153,"25,083.33",I0075037
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46673153,"23,666.67",I0075037
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,LD AND AUTISM,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46673157,"25,083.33",I0075038
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,ESSEX PARTNERSHIP UNIVERSITY NHS FT,46673157,"23,666.67",I0075038
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,46685971,"733,000.00",NNPC0651
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,46686049,"-733,000.00",702
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Voluntary Sector,ACUTE SERVICES H,VOLUNTARY NORFOLK,46693814,"150,000.00",44514
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Recharge : Received,ACUTE SERVICES H,VOLUNTARY NORFOLK,46694182,"-26,500.00",47479
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,46694193,"256,110.04",4553
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RHENCULLEN CARE GROUP LTD,46694275,"28,123.91",1002
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RHENCULLEN CARE GROUP LTD,46694294,"37,906.13",1012
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Mental Health - Prior Year,BALANCE SHEET,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,46694307,"93,273.71",P0006438
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,46697235,"36,276.42",100356-31-AUG-2023
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Independent Sector,ADHD,TELEDOCTOR LTD,46698673,"66,317.71",INV0366
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46699359,"35,152.00",INV2480
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46699376,"32,190.51",INV2484
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,46699388,"43,903.99",INV2475
