A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44076791,"46,783,911.00",FEBBPRM10223
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43834256,"18,203,209.00",JANBPRGP0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,43834272,"15,697,384.00",JANBPRCX0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,43834259,"15,119,282.00",JANBPRMY0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43834262,"9,134,418.00",JANBPRY30123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43834242,"5,196,720.00",JANBPRYC0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43987362,"2,564,828.66",SIN012101
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,43834277,"1,696,888.00",JANBPRGR0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,44056182,"1,497,845.80",6805
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43834237,"916,038.00",JANBPRGT0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43834252,"886,382.00",JANBPRWR0123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,43716677,"701,912.89",INV000021136
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44078143,"511,877.25",40096219
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,43986954,"500,000.00",190058
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,44027805,"494,734.37",40086704
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,43940321,"473,671.96",INVO00007907
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43834269,"396,465.00",JAMBPR160123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Computer Hardware Purch,PRIMARY CARE IT,ARDENS HEALTH INFORMATICS LTD,43964698,"375,723.52",GROUP2478
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Income tax <1Yr,BALANCE SHEET,HMRC,43894610,"375,032.70",475PK015743202309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,44001891,"369,083.73",8099
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44027675,"332,000.00",10019302
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44027669,"325,000.00",10019301
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,43786006,"300,167.37",G05000065910
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other professional fees,PROGRAMME WIDE PROJECTS,DELOITTE LLP,44074578,"299,212.80",8002920997
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43802732,"295,665.00",7312627014
