A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Voluntary Sector,OTHER,EAST COAST COMMUNITY HEALTHCARE,44865523,"31,215.00",SIN012262
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Basic Sal-Staff fm oth org,ACUTE SERVICES F,NORFOLK COUNTY COUNCIL,44879735,"51,009.55",10027467
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Employer's NHI Costs,ACUTE SERVICES F,NORFOLK COUNTY COUNCIL,44879735,"6,017.02",10027467
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Employer's Pension Costs,ACUTE SERVICES F,NORFOLK COUNTY COUNCIL,44879735,"7,369.79",10027467
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44889656,"285,715.89",66885432
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Devices,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44889795,"48,000.00",80884838
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44889804,"48,000.00",66886037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44889804,"1,332,901.52",66886037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44889804,"160,000.00",66886037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44889804,"32,272.35",66886037
