A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48514744,"26,315.45",O05000044210
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48514744,"14,393.60",O05000044210
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,48514744,8.85,O05000044210
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,SUFFOLK COUNTY COUNCIL,48515348,"71,194.86",9540093
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORFOLK COUNTY COUNCIL,48515361,"37,908.00",10063249
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),NORFOLK & SUFFOLK NHS FOUNDATION TRUST,48515363,"44,620.00",68285937
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SRCL LTD,48515409,"21,243.63",0001866000B
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORFOLK COUNTY COUNCIL,48515446,"-37,908.00",10064389
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,48515459,"32,499.25",NNPC0784
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,48520826,"-44,698.16",60329966
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,48525774,"36,276.42",100487-30-JAN-2024
