A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,47390686,"82,968.49",1124203617
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,GROVE CARE PARTNERSHIP LTD,47394551,"41,853.56",61019499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47394625,"32,645.51",O05000040720
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47394625,"9,241.07",O05000040720
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,47394625,5.65,O05000040720
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47398738,"28,826.44",40195294
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47398964,"52,626.41",40194947
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,NORFOLK COUNTY COUNCIL,47399076,"3,173,994.67",10052979
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE CARE,47399098,"25,052.16",NOR007283
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47399430,"118,327.21",60317455
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,47405005,"36,276.42",100427-31-OCT-2023
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Computer Software/License,PRIMARY CARE IT,SCHAPPIT LTD,47413382,"33,332.12",SPINV00402
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47414624,"30,134.72",40195250
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,47415121,"45,046.18",1800324812
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Professional Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS MIDLANDS AND LANCASHIRE CSU,47415207,"31,275.00",7312328503
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47415376,"45,000.00",66887039
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DIMENSIONS (UK) LTD,47416461,"30,008.16",1029079
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,OPTIMAL LIVING LUTON LTD,47416921,"45,935.85",1A
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,VIDA HEALTHCARE,47426876,"1,541.67",149OCTVIDA
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,47426876,"31,892.08",149OCTVIDA
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,VIDA HEALTHCARE,47426876,"9,022.91",149OCTVIDA
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,SANCTUARY HOME CARE LTD,47427400,"30,358.04",MG006943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,47427420,"183,355.95",1731681
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,47427468,"251,523.66",1732597
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ADHD,TELEDOCTOR LTD,47427540,"66,317.71",INV0597
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,47427604,"40,886.00",INV2335
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Computer Network Costs,THIRD PARTY HOSTED SERVICE 9 - (P),BYTES SOFTWARE SERVICES LTD,47440697,"167,666.98",1165527
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,CHILDREN SERVICES,EAST COAST COMMUNITY HEALTHCARE,47440743,"-70,397.00",SCR000988
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Computer Network Costs,THIRD PARTY HOSTED SERVICE 9 - (P),BYTES SOFTWARE SERVICES LTD,47440831,"-167,666.98",36048
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,47440890,"109,679.59",IAP112304226A
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,47441119,"146,000.00",410
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH SERVICES B,CAMBRIDGESHIRE COMMUNITY SERVICES,47456800,"572,987.93",66188681
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH SERVICES B,CAMBRIDGESHIRE COMMUNITY SERVICES,47456810,"627,014.34",66188682
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH SERVICES B,CAMBRIDGESHIRE COMMUNITY SERVICES,47457295,"149,147.12",66188806
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,47457402,"112,907.92",1732764
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,47457662,"68,730.60",1124211423
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ATHENA CARE HOMES LTD,47457800,"26,248.14",AH017299
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,CHILDREN SERVICES,NHS ENGLAND,47460504,"34,000.00",100432-07-NOV-2023
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47470473,"140,000.00",MAN3004377
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,47470568,"257,863.00",SIN012614
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,47470572,"118,171.08",SIN012613
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,NORTH NORFOLK PRIMARY CARE LTD,47470578,"73,000.00",NNPC0728
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK LGBT PROJECT,47470685,"56,000.00",LGBT290
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47470781,"-93,890.00",80890246
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,REDLANDS HOUSE LTD,47470805,"30,857.14",8125
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,47470840,"81,746.00",7312629593
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47470890,"586,235.00",80890639
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,47470891,"26,452.92",1732669
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,47470897,"27,935.59",1732651
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Recharge : Received,COMMUNITY SERVICES I,CARE UK COMMUNITY PARTNERSHIPS LTD,47470911,"31,037.14",CAVEL008285
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,ACCURX LTD,47471116,"30,774.67",PLUS13104
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,"1,192.00",O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,"15,017.86",O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,679.80,O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,1.75,O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,"12,041.48",O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47480873,11.95,O05000041134
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,47480875,"16,429.40",O05000041142
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,47480875,849.00,O05000041142
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,47480875,1.50,O05000041142
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,47480875,"10,116.75",O05000041142
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,LONGWATER SPECSAVERS LTD,47480875,9.45,O05000041142
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481024,"17,540.12",O05000041488
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481024,686.15,O05000041488
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481024,1.20,O05000041488
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481024,"12,984.14",O05000041488
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481024,12.45,O05000041488
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481026,"21,774.74",O05000041492
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481026,987.80,O05000041492
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481026,2.35,O05000041492
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481026,"17,435.37",O05000041492
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481026,16.70,O05000041492
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481028,"16,198.00",O05000041506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481028,901.30,O05000041506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481028,1.75,O05000041506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481028,"15,989.61",O05000041506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481028,15.20,O05000041506
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,"1,192.00",O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,"15,526.94",O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,846.25,O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,1.70,O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,"10,636.50",O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481030,10.00,O05000041520
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,596.00,O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,"46,696.52",O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,"1,600.85",O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,3.00,O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,"32,248.10",O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481034,31.20,O05000041524
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481037,"21,705.32",O05000041534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481037,514.30,O05000041534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481037,0.75,O05000041534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481037,"10,465.75",O05000041534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481037,9.90,O05000041534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481045,"24,806.08",O05000041562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481045,"1,116.45",O05000041562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481045,2.55,O05000041562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481045,"18,519.40",O05000041562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47481045,16.30,O05000041562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,"46,363.80",G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,522.48,G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,566.16,G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,260.00,G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,583.19,G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS Prem Notional Rent,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,"2,415.00",G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),47486861,"3,551.13",G05000097502
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,47486865,130.62,G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,47486865,"8,621.64",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"1,022.60",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,537.93,G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,304.06,G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"1,751.90",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"8,299.20",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,263.40,G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"1,612.00",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"2,443.51",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,513.28,G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A ROBINSON & PARTNERS NORWICH,47486865,"2,401.89",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,47486865,"1,078.02",G05000097522
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J OKORO & PARTNERS,47486866,"2,743.02",G05000097534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,47486866,"15,703.50",G05000097534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J OKORO & PARTNERS,47486866,"1,196.00",G05000097534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OKORO & PARTNERS,47486866,"1,943.37",G05000097534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Other,DELEGATED GP,DR J OKORO & PARTNERS,47486866,"8,101.00",G05000097534
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A M PRESS & PARTNERS,47486867,"1,610.98",G05000097537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,47486867,"25,548.51",G05000097537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,47486867,"1,768.00",G05000097537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A M PRESS & PARTNERS,47486867,"3,196.16",G05000097537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR A C BROOKS & PARTNERS,47486873,"3,657.36",G05000097570
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,47486873,"21,318.18",G05000097570
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,47486873,572.00,G05000097570
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A C BROOKS & PARTNERS,47486873,"2,685.32",G05000097570
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,47486877,"10,315.14",G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,"1,614.99",G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,721.23,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,408.42,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,73.14,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,"9,525.60",G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,13.17,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,728.00,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,769.92,G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J C A SCONCE & PARTNERS,47486877,"1,795.63",G05000097586
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J C A SCONCE & PARTNERS,47486877,"1,300.85",G05000097586
