A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41573762,"47,744,186.00",JULBPRM10722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41874763,"46,076,745.00",AUGBPRM10822
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41694598,"17,974,921.00",JULBPRGP0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,41694603,"16,082,529.00",JULBPRCX0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,41694599,"14,902,946.00",JULBPRMY0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,41694600,"9,546,698.00",JULBPRY30722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41694592,"5,910,932.00",JULBPRYC0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,41836874,"2,843,053.17",40027791
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE CIC,41649600,"2,448,856.42",SIN011752
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649526,"2,097,881.62",40009306
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,41694605,"1,705,098.00",JULBPRGR0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,41670963,"1,497,845.80",6492
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,41804358,"1,447,000.00",NNPC0470
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41694588,"995,918.00",JULBPRGT0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,SUFFOLK COUNTY COUNCIL,41804108,"765,855.00",9520319
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,41670720,"701,912.89",INV000019375
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,41835326,"480,661.80",40027750
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,41694602,"425,296.00",JULBPR160722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,41741141,"336,000.00",TK2247
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Income tax <1Yr,BALANCE SHEET,HMRC,41677732,"314,013.53",475PK015743202303
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,41619014,"300,167.37",G05000047545
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,41835229,"281,993.25",21952
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,41836286,"276,368.25",22054
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,41852198,"256,110.00",LC1681260722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41640955,"245,709.82",G05000047281
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,41677732,"243,885.98",475PK015743202303
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A C BROOKS & PARTNERS,41849577,"240,221.58",G05000048080
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,41849610,"217,761.39",G05000048315
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,41694597,"217,426.00",JULBPRWR0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,41849704,"196,716.48",G05000049020
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,41670826,"185,163.84",1194
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,41677732,"180,793.40",475PK015743202303
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,41831785,"171,601.86",G05000047939
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,41835903,"169,161.59",1028973
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,41694594,"167,343.00",JULBPRDE0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,41849688,"167,179.16",G05000048841
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,41831831,"164,512.37",G05000048533
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,41631265,"163,290.25",G05000047525
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),41849605,"161,778.46",G05000048279
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,41640968,"157,245.48",G05000047443
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,41618997,"155,908.37",G05000047460
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,41831821,"155,001.18",G05000048417
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,41831783,"154,313.63",G05000047926
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Miscellaneous Expenditure (L9),PROGRAMME WIDE PROJECTS,BRIDGES SELF MANAGEMENT,41766634,"150,000.00",BSM368
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,41849724,"147,910.06",G05000049177
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,41831864,"146,014.70",G05000048963
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,41670374,"146,000.00",350
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,41831880,"145,922.38",G05000049281
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,41849575,"145,392.86",G05000048077
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,41849747,"142,959.67",G05000049521
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,41835254,"127,844.31",21953
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,41836268,"127,844.31",22055
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,41831902,"124,828.10",G05000049781
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,41619011,"124,576.64",G05000047535
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,41831828,"123,586.45",G05000048452
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,41831843,"122,679.58",G05000048742
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,41831883,"118,463.06",G05000049308
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A LENNOX & PARTNERS,41831869,"116,860.95",G05000049061
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,41804365,"115,000.00",NNPC0502
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,41849758,"114,720.93",G05000049670
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41694590,"114,323.00",JULBPRT10722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,41834537,"111,860.95",351
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,41849738,"109,372.18",G05000049369
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M SEEHRA & PARTNERS,41831787,"107,123.60",G05000047968
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR BOUCH & PARTNERS,41849665,"106,870.88",G05000048771
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,41766783,"106,840.38",0060250364
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A E RICHARDS & PARTNERS,41831819,"106,378.47",G05000048388
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR BURGESS & PARTNERS,41849568,"105,420.65",G05000048016
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,41849765,"104,956.82",G05000049729
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,41619009,"104,935.99",G05000047533
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P EVERDEN & PARTNERS,41831865,"103,723.88",G05000048972
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,41831848,"101,802.75",G05000048794
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A R EMERSON & PARTNERS,41849682,"101,048.02",G05000048814
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OKORO & PARTNERS,41831784,"100,025.91",G05000047932
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41835162,"100,000.00",1581618
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR NORTHOVER & PARTNERS,41831886,"99,967.70",G05000049384
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR C RIDDELL & PARTNERS,41831796,"99,432.01",G05000048094
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,41694604,"99,221.00",JULBPRRV0722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,41670954,"99,021.60",6493
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,41831811,"96,410.60",G05000048329
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR S C HIBBERD & & PARTNERS,41849736,"96,130.43",G05000049366
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LESLEY & PARTNERS,41831889,"91,707.14",G05000049451
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR L HUNTER & PARTNERS,41831797,"90,968.75",G05000048111
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HADLEY-BROWN & PARTNERS,41831841,"90,943.75",G05000048695
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR ANDERSON & PARTNERS LOWESTOFT,41831898,"90,767.93",G05000049742
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R HARRISON & PARTNERS,41849595,"90,394.79",G05000048179
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P W SAMPSON & PARTNERS,41831846,"89,890.85",G05000048785
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41854117,"88,776.54",1123052283
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR N P ROLLS & PARTNERS,41831832,"88,460.03",G05000048552
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41854114,"88,170.89",1123019717
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,NORTH NORFOLK PRIMARY CARE LTD,41854061,"87,649.00",NNPC0512
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41854119,"87,362.33",1123058768
