A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,45168641,"218,862.37",INV000021959
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,SYS VAT Non Recoverable <1Yr,BALANCE SHEET,ERS TRANSITION LTD,45168641,"-36,477.06",INV000021959
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),45197285,"33,464.12",1002
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45205647,"23,401.84",O05000032913
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45205647,"9,928.92",O05000032913
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,45205647,6.00,O05000032913
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES C,NORWICH CITY COUNCIL,45213116,"38,683.00",3010819084
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,45213228,"27,100.20",NNPC0650
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,45213602,"56,819.10",NNPC0654
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,NORTH NORFOLK PRIMARY CARE LTD,45213617,"-27,100.20",15
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"33,377.88",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"63,359.51",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"16,958.70",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"45,892.59",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"25,109.01",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"12,215.36",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"125,457.12",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"34,645.95",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"10,691.42",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"27,948.35",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"1,844.91",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,45213999,"27,720.05",NNPC0658
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),45214293,"52,316.67",102666
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),45214317,"52,316.67",102674
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,45214351,"32,190.51",INV2338
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,45214370,"27,231.00",SIN012290
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,45214403,"150,637.00",949
