A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42280208,"46,076,745.00",SEPBPRM10922
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42045572,"17,857,459.00",AUGBPRGP0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,42045587,"15,499,134.00",AUGBPRCX0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,42045574,"14,840,866.00",AUGBPRMY0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42045577,"9,044,751.00",AUGBPRY30822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42045565,"5,119,417.00",AUGBPRYC0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42198935,"2,448,856.42",SIN011815
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Recharge : Received,ACUTE SERVICES C,NORFOLK COUNTY COUNCIL,42177200,"2,000,000.00",1581609
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,42045594,"1,671,647.00",AUGBPRGR0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,41993127,"1,497,845.80",6537
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42045561,"902,411.00",AUGBPRGT0822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,41992982,"701,912.89",INV000019641
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,41924900,"572,446.54",TK2266
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,42261191,"504,737.79",40037109
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42199382,"416,931.43",40018162
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42045584,"390,567.00",AUGBPR160822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,42090950,"373,706.62",KDS1811
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,42198911,"347,000.00",NNPC0507
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42070722,"328,870.73",475PK015743202304
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42198918,"323,239.11",7312625408
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,42091082,"308,368.21",KDS1821
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42243754,"301,348.64",G05000052608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,42006060,"300,167.37",G05000050479
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42158689,"296,759.16",7312625577
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42090911,"293,069.43",6875
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,NEW MEDICAL SYSTEMS LTD,42259794,"286,151.86",7106
