A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPAMEDICA LTD,49263047,"33,617.73",NHSNFW052
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,SUFFOLK COUNTY COUNCIL,49263072,"70,421.26",9542731
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Computer Software/License,PRIMARY CARE IT,PHOENIX PARTNERSHIP (LEEDS) LTD,49271800,"49,624.22",15656
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49278746,"28,348.56",O05000046536
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49278746,"10,718.12",O05000046536
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,NORWICH 1 DOMICILIARY SPECSAVERS LTD,49278746,6.70,O05000046536
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,PRESCRIBING,WILLIAMS MEDICAL SUPPLIES LTD,49287021,"52,924.85",WSI3169713
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SRCL LTD,49287068,"23,142.28",1901790
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,TRINITY & BOWTHORPE MEDICAL PRACTICE,49287097,"54,020.00",1135
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,49287289,"744,971.80",INV000027940
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PAPWORTH TRUST,49294280,"70,785.96",ARINV00063613
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,MENCAP,49294364,"45,571.65",X03823820A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,49295867,"33,773.23",7312631160
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49296753,"82,071.12",1124356471
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PAPWORTH TRUST,49296843,"-68,619.04",ARCRN00004682
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PAPWORTH TRUST,49296863,"65,729.82",ARINV00063842
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PRESTBURY CARE PROVIDERS LTD,49297023,"25,672.65",ASMFCCG008
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PRESTBURY CARE PROVIDERS LTD,49297083,"25,187.50",MIBDCCG0021
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,VOYAGE CARE,49297273,"25,052.16",NOR008003
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49304922,"329,434.26",10060382
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49304930,"336,282.37",10060384
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec NHS Trust-Non Contract,CYP PALLIATIVE CARE,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,49304937,"68,330.99",66887456
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Not For Profit,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,ACCESS COMMUNITY TRUST,49305003,"100,000.00",INV 13165
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,ADULT COMMUNITY CRISIS,ACCESS COMMUNITY TRUST,49305010,"30,591.00",INV 13172
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Computer Software/License,PRIMARY CARE TRANSFORMATION,SCHAPPIT LTD,49305029,"32,738.39",SPINV00730
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,49305157,"43,651.25",24139
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,NWES PROPERTY SERVICES LTD,49305198,"31,045.00",72030
