A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42653522,"46,881,245.00",OCTBPRM11022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42987266,"46,881,245.00",NOVBPRM11122
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42765717,"18,240,126.00",OCTBPRGP1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,42765749,"15,734,468.00",OCTBPRCX1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,42765724,"15,149,032.00",OCTBPRMY1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42765729,"9,153,084.00",OCTBPRY31022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42765694,"5,204,399.00",OCTBPRYC1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42888710,"2,843,053.17",10011486
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42674362,"2,448,856.42",SIN011915
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,42765758,"1,699,396.00",OCTBPRGR1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,42774947,"1,497,845.80",6575
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42765681,"917,391.00",OCTBPRGT1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42859431,"840,000.00",A0066755
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Recharge : Received,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42859407,"800,000.00",A0066535
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,SUFFOLK COUNTY COUNCIL,42924109,"765,855.00",9522971
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-WAF Locum/digital booking,DELEGATED GP,DIGITAL MEDICAL SUPPLY UK LTD,42702817,"709,992.00",IN80548
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,ERS TRANSITION LTD,42812348,"701,912.89",INV000020216
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Social Care-ICES,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42924100,"650,302.91",10011923
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,42811597,"600,000.00",SIN011602
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42990651,"599,766.00",5291
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42859423,"580,500.00",A0066717
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,42811595,"500,000.00",SIN011600
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,42888705,"491,918.43",40055930
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES B,EAST COAST COMMUNITY HEALTHCARE,42811601,"467,000.00",SIN011603
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42825719,"464,160.94",475PK015743202306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,42971925,"411,000.00",TK22106
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,42811596,"400,000.00",SIN011601
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42765744,"397,051.00",OCTBPR161022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ANGLIA COMMUNITY EYE SERVICE LTD,42928519,"341,904.29",KDS1856
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42825719,"341,798.81",475PK015743202306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42943335,"332,000.00",10011014
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Services From Local Authorities,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42943333,"325,000.00",10011012
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42814684,"303,265.82",7312626241
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,42727182,"300,167.37",G05000056328
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,External Data Contracts,PRIMARY CARE IT,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42828090,"295,000.00",66885135
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,42674946,"275,963.00",873
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42943337,"256,729.00",10011015
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,42944536,"252,332.44",NHSNFW029
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42727138,"245,709.82",G05000056117
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,42793262,"245,201.53",22231
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,42765713,"221,036.00",OCTBPRWR1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,NEWTOWN & CAISTER MEDICAL PRACTICE,42955517,"219,396.29",G05000057258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42825719,"214,847.64",475PK015743202306
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,42939237,"196,598.72",G05000057240
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,42828172,"189,298.75",7312626178
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42828047,"185,769.00",5421
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42867542,"181,768.87",1438
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),KOOTH DIGITAL HEALTH LTD,42774145,"176,142.00",SIN001037
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A M PRESS & PARTNERS,42939333,"171,817.67",G05000057376
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR R A HEMS & PARTNERS,42939316,"166,976.91",G05000057353
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,42765701,"166,784.00",OCTBPRDE1022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BECCLES MEDICAL CENTRE,42939435,"165,031.30",G05000057537
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,42727177,"163,290.25",G05000056312
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),42939280,"162,326.70",G05000057305
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,42727161,"157,245.48",G05000056239
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,42727165,"155,908.37",G05000056255
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR C THORMAN & PARTNERS,42939215,"155,078.57",G05000056819
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A MARTIN & PARTNERS,42939176,"154,345.28",G05000056769
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,42939251,"148,069.72",G05000057263
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,42674946,"147,973.50",873
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,42884227,"147,676.83",P05000000195
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,42939261,"146,759.07",G05000057277
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,42939160,"146,448.64",G05000056749
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,42812489,"146,000.00",361
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A C BROOKS & PARTNERS,42939231,"145,943.35",G05000057230
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,42939304,"143,886.22",G05000057338
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42828049,"141,246.00",5436
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,42943353,"132,753.72",IAP102204226A
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,42939233,"129,593.98",G05000057233
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,42673994,"128,703.55",1029443
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,42943359,"127,207.07",1029827
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P NOAKES & PARTNERS,42939346,"126,298.89",G05000057391
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,42748798,"124,576.64",G05000056319
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR LALL & PARTNERS LOWESTOFT,42939432,"123,843.15",G05000057509
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M VALLIS & PARTNERS,42939464,"123,563.47",G05000057672
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),42653523,"121,000.00",LVA22/23RPY
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42828070,"120,897.00",5472
